,Wijzigingsdatum,Wijzigingsdatum
"Hertog Reinout van Gelre belegert de stad, Bisschop Frederik III van Blankenheim ontzet de stad","7 mei 2024 10:35:01",2460437.9409838
"Havik huisnummers 11 en 13, krijgen de namen Brielle en Deshima","7 mei 2024 10:34:21",2460437.9405208
"Haardsteden-register of blaffert uit 1755, met namen van eigenaren van panden in de stad","7 mei 2024 10:33:08",2460437.9396759
"Gregoriaanse tijdrekening wordt ingevoerd; voor die tijd gold (in ""Europa"") de Juliaanse tijdrekening","7 mei 2024 10:32:00",2460437.9388889
"Gilbert van Schoonbeke krijgt octrooi van Karel V voor graven van kanaal van Amersfoort naar de Emmikhuizerberg","7 mei 2024 10:31:13",2460437.9383449
"Geuzen bezetten tijdelijk de stad, plundering kerken en beeldenstorm; daarna stad katholiek en aanvaarding Filips II","7 mei 2024 10:29:11",2460437.9369329
"Geringer belang Onze Lieve Vrouwetoren als oriëntatiepunt voor de Rijksdriehoeksmeting (RD)","7 mei 2024 10:28:18",2460437.9363194
"Gelderse Successieoorlog; leiding o.a. Arnoud van Hoorn van 1371-1378","7 mei 2024 10:25:57",2460437.9346875
"Geert Grote (†1384; Broeders en Zusters des Gemeenen Levens; Moderne Devotie) preekt in de stad","7 mei 2024 10:24:20",2460437.9335648
"Fusie tussen de Openbare en de Rooms Katholieke Leeszaal","7 mei 2024 10:23:30",2460437.9329861
"Franciscaner Minderbroeders bouwen kapel voor Observantenklooster","7 mei 2024 10:21:32",2460437.9316204
"Feestelijke indienststelling nieuwe NCS/HIJSM-station (ontwerp Margadant) op plaats huidige station Amersfoort Centraal","7 mei 2024 10:20:07",2460437.9306366
"Eysink Fabrieken N.V. (1886-1939); ARI, Amersfoortse Rijwielindustrie (1946-1956)","7 mei 2024 10:17:49",2460437.9290394
"Erdal-fabriek (gesticht in 1915) overgeplaatst van Amsterdam naar Amersfoort","7 mei 2024 10:17:06",2460437.9285417
"Elleboogkerk, officieel Onze Lieve Vrouwe ten Hemelopneming, ter plaatse van een schuilkerk (statie) gebouwd","7 mei 2024 10:16:27",2460437.9280903
"Eerste vermelding (in stadsrekening) van Koppelpoort","7 mei 2024 10:15:45",2460437.9276042
"Eerste Eysink auto in Amersfoort gebouwd","7 mei 2024 10:14:57",2460437.9270486
"Digitale kadastrale atlas Utrecht 1832","7 mei 2024 10:12:01",2460437.9250116
"De stad krijgt van bisschop Johan van Diest het recht tot het houden van twee vrije jaarmarkten","7 mei 2024 10:09:22",2460437.9231713
"De natuurlijke waterloop ""De Kromme Eem"" is vanaf 1473 vergraven tot de Bisschop Davidsgrift","7 mei 2024 10:07:08",2460437.9216204
"De maalschap Wede en Emmeklaar wordt voor het eerst in een oorkonde genoemd","7 mei 2024 10:06:07",2460437.9209144
"De Nederlandse Grondwet 1983","7 mei 2024 10:03:00",2460437.91875
"De Klockman aangebracht in de Sint Joriskerk","7 mei 2024 10:00:16",2460437.9168519
"De Joodsche Raad Cartotheek als informatiesysteem","7 mei 2024 09:59:09",2460437.9160764
"De Amersfoortse Maatschappij tot Stadsherstel (in oprichting) wordt omgezet in een BV","7 mei 2024 09:57:12",2460437.9147222
"De Amersfoorters, samen met de Utrechters, branden het dorp Ede plat","7 mei 2024 09:55:07",2460437.9132755
